﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.7. Betalingsinitiatieservices";"13-12-2021";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.8. Rekeninginformatieservices";"13-12-2021";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.1 De uitgifte van elektronisch geld";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.2 Distributie van elektronisch geld";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.3 Terugbetaling van elektronisch geld";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.5.1. Uitgifte van betaalinstrumenten.";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.7. Betalingsinitiatieservices";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.8. Rekeninginformatieservices";"13-12-2021";"";"";"";"";"IJSLAND";"IS";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.1 De uitgifte van elektronisch geld";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.2 Distributie van elektronisch geld";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.3 Terugbetaling van elektronisch geld";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.5.1. Uitgifte van betaalinstrumenten.";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.7. Betalingsinitiatieservices";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.8. Rekeninginformatieservices";"13-12-2021";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.1 De uitgifte van elektronisch geld";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.2 Distributie van elektronisch geld";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.3 Terugbetaling van elektronisch geld";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.5.1. Uitgifte van betaalinstrumenten.";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.7. Betalingsinitiatieservices";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.8. Rekeninginformatieservices";"13-12-2021";"";"";"";"";"KROATIË";"HR";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.1 De uitgifte van elektronisch geld";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.2 Distributie van elektronisch geld";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.3 Terugbetaling van elektronisch geld";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.5.1. Uitgifte van betaalinstrumenten.";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.7. Betalingsinitiatieservices";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.8. Rekeninginformatieservices";"13-12-2021";"";"";"";"";"LETLAND";"LV";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.1 De uitgifte van elektronisch geld";"13-12-2021";"";"";"";"";"LIECHTENSTEIN";"LI";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.2 Distributie van elektronisch geld";"13-12-2021";"";"";"";"";"LIECHTENSTEIN";"LI";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"1.3 Terugbetaling van elektronisch geld";"13-12-2021";"";"";"";"";"LIECHTENSTEIN";"LI";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"LIECHTENSTEIN";"LI";"";""
Elektronischgeldinstellingen;R180074;"FINOM Payments B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"FINOM PAYMENTS B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"78680751";"861492778";"7245008GWLPQCA1S1726";"Europees paspoort uitgaand";"Art. 2:107a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse elektronischgeldinstelling";"13-12-2021";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"13-12-2021";"";"";"";"";"LIECHTENSTEIN";"LI";"";""
